Time,T2C,TD,RH2,WDIR10,WSPD10
2021-07-12_00:00:00,23.03, NaN ,61.60,69.62,4.67
2021-07-12_01:00:00,22.65, NaN ,60.51,78.91,1.89
2021-07-12_02:00:00,22.68, NaN ,61.50,194.61,1.70
2021-07-12_03:00:00,21.78, NaN ,69.90,171.76,3.35
2021-07-12_04:00:00,20.86, NaN ,80.18,149.91,2.91
2021-07-12_05:00:00,21.24, NaN ,72.18,132.21,3.01
2021-07-12_06:00:00,23.17, NaN ,55.80,134.60,5.29
2021-07-12_07:00:00,24.37, NaN ,51.93,140.02,5.59
2021-07-12_08:00:00,24.46, NaN ,48.71,147.33,5.89
2021-07-12_09:00:00,24.87, NaN ,46.58,153.43,6.45
2021-07-12_10:00:00,25.17, NaN ,50.92,152.57,6.98
2021-07-12_11:00:00,25.67, NaN ,55.69,151.97,7.12
2021-07-12_12:00:00,25.60, NaN ,59.85,156.99,7.29
2021-07-12_13:00:00,25.67, NaN ,59.36,167.50,7.05
2021-07-12_14:00:00,25.49, NaN ,59.20,170.31,6.81
2021-07-12_15:00:00,24.91, NaN ,61.22,173.65,6.68
2021-07-12_16:00:00,23.78, NaN ,67.71,183.11,5.88
2021-07-12_17:00:00,22.49, NaN ,80.11,182.24,4.82
2021-07-12_18:00:00,22.11, NaN ,84.88,187.87,4.28
2021-07-12_19:00:00,22.29, NaN ,82.78,210.12,2.92
2021-07-12_20:00:00,22.04, NaN ,79.61,250.73,2.58
2021-07-12_21:00:00,21.29, NaN ,70.96,291.83,6.83
2021-07-12_22:00:00,20.36, NaN ,57.20,298.65,7.27
2021-07-12_23:00:00,19.87, NaN ,56.54,306.16,7.67
2021-07-13_00:00:00,18.64, NaN ,59.98,308.44,7.65
2021-07-13_01:00:00,17.56, NaN ,69.50,319.29,7.82
2021-07-13_02:00:00,17.18, NaN ,75.26,316.64,6.92
2021-07-13_03:00:00,16.56, NaN ,77.36,310.96,5.58
2021-07-13_04:00:00,15.59, NaN ,75.57,303.67,5.65
2021-07-13_05:00:00,15.37, NaN ,73.37,305.03,6.35
2021-07-13_06:00:00,16.39, NaN ,70.68,306.13,6.77
2021-07-13_07:00:00,18.10, NaN ,64.88,324.17,8.04
2021-07-13_08:00:00,19.25, NaN ,55.89,323.64,8.41
2021-07-13_09:00:00,20.38, NaN ,49.51,322.95,8.17
2021-07-13_10:00:00,21.50, NaN ,45.85,325.24,7.85
2021-07-13_11:00:00,22.60, NaN ,42.55,324.94,7.56
2021-07-13_12:00:00,22.97, NaN ,40.08,320.08,7.11
2021-07-13_13:00:00,23.54, NaN ,38.49,338.96,8.27
2021-07-13_14:00:00,24.19, NaN ,36.18,331.65,8.52
2021-07-13_15:00:00,24.47, NaN ,35.16,329.92,7.90
2021-07-13_16:00:00,24.55, NaN ,33.52,323.20,8.28
2021-07-13_17:00:00,23.21, NaN ,38.49,296.02,9.00
2021-07-13_18:00:00,22.98, NaN ,40.28,294.82,8.76
2021-07-13_19:00:00,21.13, NaN ,47.80,289.35,8.72
2021-07-13_20:00:00,20.14, NaN ,51.44,296.68,8.70
2021-07-13_21:00:00,18.93, NaN ,56.77,293.99,7.84
2021-07-13_22:00:00,18.19, NaN ,58.87,293.66,7.26
2021-07-13_23:00:00,17.77, NaN ,60.50,291.50,6.70
2021-07-14_00:00:00,17.14, NaN ,66.95,294.30,5.10
